"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/2000/01/rdf-schema#label","Obrež (Szerémség)"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://dbpedia.org/ontology/wikiPageID",828316
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://dbpedia.org/ontology/wikiPageRevisionID",23103833
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://xmlns.com/foaf/0.1/name","Obrež"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/név","Obrež"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/terület",67.4
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/helyiNév","Обреж"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/irányítószám",22417
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/népsűrűség",20.8
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",68
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://hu.dbpedia.org/property/község","Pecsince"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://dbpedia.org/ontology/abstract","Obrež (Обреж) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Pecsince községben."
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://dbpedia.org/ontology/postalCode","22417"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obrež_(Szerémség)?oldid=23103833&ns=0"
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Obrež_(Szerémség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obrež_(Szerémség)"
"http://hu.dbpedia.org/resource/Obrež","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Obrež_(Szerémség)"
"http://hu.wikipedia.org/wiki/Obrež_(Szerémség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obrež_(Szerémség)"
