"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/2000/01/rdf-schema#label","Turi András"
"http://hu.dbpedia.org/resource/Turi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Turi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Turi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Turi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Turi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Turi_András","http://dbpedia.org/ontology/wikiPageID",1651627
"http://hu.dbpedia.org/resource/Turi_András","http://dbpedia.org/ontology/wikiPageRevisionID",23672710
"http://hu.dbpedia.org/resource/Turi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/t/i013779.htm"
"http://hu.dbpedia.org/resource/Turi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-ZkZzN1h5d3RCLzNZQ2ZHZVErUkJ4QktaQllYV3ZLbGozdVk5ZFlWcXdZdz0"
"http://hu.dbpedia.org/resource/Turi_András","http://xmlns.com/foaf/0.1/nick","Turi Turgonyi András"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/név","Turi András"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/születésiDátum",1918
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/szakma","Író, újságíró,"
"http://hu.dbpedia.org/resource/Turi_András","http://hu.dbpedia.org/property/művésznév","Turi Turgonyi András"
"http://hu.dbpedia.org/resource/Turi_András","http://dbpedia.org/ontology/abstract","Turi András (a felszabadulás előtt: Turi Turgonyi András, polgári neve: Turgonyi András; Pozsony, 1918. március 9. – ?, 2002. január) író, újságíró. (Turgonyi Elemér) fia, Turgonyi Pál színművész testvére."
"http://hu.dbpedia.org/resource/Turi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turi_András?oldid=23672710&ns=0"
"http://hu.dbpedia.org/resource/Turi_András","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Turi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turi_András"
"http://hu.dbpedia.org/resource/Turi_Turgonyi_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turi_András"
"http://hu.wikipedia.org/wiki/Turi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turi_András"
