"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/2000/01/rdf-schema#label","Molekulaember"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0599bt"
"http://hu.dbpedia.org/resource/Molekulaember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Molekulaember","http://dbpedia.org/ontology/wikiPageID",219915
"http://hu.dbpedia.org/resource/Molekulaember","http://dbpedia.org/ontology/wikiPageRevisionID",13180831
"http://hu.dbpedia.org/resource/Molekulaember","http://xmlns.com/foaf/0.1/name","Molekulaember"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/név","Molekulaember"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/eredetiNév","Molecule Man"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/elsőMegjelenés","Fantastic Four #20"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/képesség","molekula-manipuláció"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/valódiNév","Owen Reece"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1963
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Molekulaember","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Molekulaember","http://dbpedia.org/ontology/abstract","A Molekulaember, valódi nevén Owen Reece egy kitalált szereplő, szuperbűnöző a Marvel Comics képregényeiben. A szereplőt Stan Lee és Jack Kirby alkotta meg. Első megjelenése a 20. számában volt, 1963 novemberében."
"http://hu.dbpedia.org/resource/Molekulaember","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Molekulaember","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Molekulaember","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Molekulaember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molekulaember?oldid=13180831&ns=0"
"http://hu.dbpedia.org/resource/Molekulaember","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/Molekulaember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molekulaember"
"http://hu.dbpedia.org/resource/Owen_Reece","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molekulaember"
"http://hu.wikipedia.org/wiki/Molekulaember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molekulaember"
