"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Atelier (videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageID",1108855
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23769626
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://social.gust.co.jp/pc/arland/"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gust.co.jp/"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gust_(cég)"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/kép","Atelier Dusk logo.png"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/képaláírás","A Dusk alsorozatnál használt Atelier-logó"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/név","Atelier"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","PlayStation, PlayStation 2, PlayStation 3, PlayStation 4, PlayStation 5, Nintendo Switch, PlayStation Portable, PlayStation Vita, WonderSwan Color, Game Boy Advance, Nintendo DS, Nintendo 3DS, Dreamcast, Sega Saturn, Windows, mobiltelefonok"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/elsőJáték","Atelier Marie"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Atelier Ryza 2"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/eredetiPlatform","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://dbpedia.org/ontology/abstract","Az Atelier szerepvideójáték-sorozat, melyet a Gust fejleszt 1997 óta, elsősorban a PlayStation konzolcsalád asztali tagjaira, bár a játékokból hordozható változat is készült különböző kézikonzolokra és mobiltelefonos platformokra. A sorozat két játékát Sega Saturn és Dreamcast konzolokra, illetve Windows alapú személyi számítógépekre. A sorozat kezdeti játékai elsősorban csak Japánban jelentek meg, azonban a 2004-es óta a sorozat összes főjátékát, illetve azok feljavított átiratainak nagy részét nyugaton is kiadták. A játéksorozat alapkoncepciójául az „atelier”, azaz egy művész műhelyének definíciója szolgál; erősen az alkímia művészete körül forog, és megköveteli a játékostól, hogy különböző tárgyakat kutasson fel és gyűjtsön össze, hogy ezek kombinálásával jobb tárgyakat hozzon létre, amelyek segítségével továbbhaladhat a játékban. A sorozat alapján négy mangaadaptáció is készült , illetve tollából, valamint egy animeadaptáció is a Studio Gokumi gyártásában."
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atelier_(videójáték-sorozat)?oldid=23769626&ns=0"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageLength",62129
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atelier_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Atelier_Rorona:_The_Alchemist_of_Arland","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Atelier_Ryza:_Ever_Darkness_&_the_Secret_Hideout","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Elkrone_no_Atelier:_Dear_for_Otomate","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)"
"http://hu.wikipedia.org/wiki/Atelier_(videójáték-sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)"
