"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Beauvais","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/La_Neuville-Housset","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Laon","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Mary_Cassatt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Mary_Cassatt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Noyoni_békeszerződés","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Pikárdia","http://www.w3.org/2000/01/rdf-schema#label","Pikárdia"
"http://hu.dbpedia.org/resource/Pikárdia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0mx"
"http://hu.dbpedia.org/resource/Pikárdia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Pikárdia","http://dbpedia.org/ontology/wikiPageID",15373
"http://hu.dbpedia.org/resource/Pikárdia","http://dbpedia.org/ontology/wikiPageRevisionID",23848833
"http://hu.dbpedia.org/resource/Pikárdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikárdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Pikárdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pikárdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pikárdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
