"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miño_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány"
"http://hu.dbpedia.org/resource/Ourense_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány"
"http://hu.dbpedia.org/resource/San_Cibrao_de_Las-i_romok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Ourense tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://dbpedia.org/ontology/wikiPageID",1253418
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17659763
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ourense_tartomány?oldid=17659763&ns=14"
