"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Queensland zászlaja"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048fzh"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_államainak_zászlói"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://dbpedia.org/ontology/wikiPageID",86065
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21092939
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotw.net/flags/au-ql.html"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Queensland.svg"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://hu.dbpedia.org/property/név","Queensland zászlaja"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-29"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://dbpedia.org/ontology/abstract","Queensland zászlaját még a brit uralom alatt kapta, ebből eredően hasonlít a többi brit gyarmati zászlóra. A zászló bal felső részében az Union Jack található, a jobb oldalon egy jelvény. A jelvényen királyi koronával díszített kék máltai kereszt jelenik meg. A kereszt alakja a katonai vitézségi éremre, a Viktória Keresztre hasonlít. A zászlót 1876. november 29-én vonták fel."
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Queensland_zászlaja?oldid=21092939&ns=0"
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Queensland_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Queensland_zászlaja"
"http://hu.wikipedia.org/wiki/Queensland_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Queensland_zászlaja"
