"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ann_Wenche_Kleven","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Arnold_Nilsen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Birger_Nilsen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Christina_Pedersen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Egil_Bergstad","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Egil_Nervik","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Einar_Halle","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Einar_Røed","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
