"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://www.w3.org/2000/01/rdf-schema#label","Petrovina Turopoljska"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://dbpedia.org/ontology/wikiPageID",883421
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://dbpedia.org/ontology/wikiPageRevisionID",22785242
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229043325/http:/www.tzvg.hr/"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/turopole/Home"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorica.hr/"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://xmlns.com/foaf/0.1/name","Petrovina Turopoljska"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Petrovina_Turopoljska","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
