"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/2000/01/rdf-schema#label","Oltalsósebes"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/wikiPageID",560295
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/wikiPageRevisionID",22979452
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulinaerliber.ro/index.php%3Foption=com_phocagallery&view=category&id=879:gospodarie-de-bostinari-lumanarari-de-la-sebesu-de-jos-judet-sibiu-nr-14&Itemid=0"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turnurosu.ro/sebesu_de_jos.htm"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222153405/http:/www.banaterra.eu/biblioteca/sites/default/files/trusca_mirela_dan_buruleanu_albina.pdf"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/kép","Gory Fogaraskie  02.jpg"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/képaláírás","A falu és az Olt völgye délről, a Fogarasi-havasokból nézve"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/magyarNév","Oltalsósebes"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/url","http://www.muzeulinaerliber.ro/index.php%3Foption=com_phocagallery&view=category&id=879:gospodarie-de-bostinari-lumanarari-de-la-sebesu-de-jos-judet-sibiu-nr-14&Itemid=0"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/wikicommons","Sebeşu de Jos"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/irányítószám",557286
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/románNév","Sebeșu de Jos"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/körzethívószám","+40 x69"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",448
"http://hu.dbpedia.org/resource/Oltalsósebes","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Porcsesd_község"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/abstract","Oltalsósebes (1912-ig Alsósebes, románul: Sebeșu de Jos, németül: Unterschewesch, szászul Schäis) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Porcsesd községhez tartozik."
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/areaCode","+40 x69"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/postalCode","557286"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oltalsósebes?oldid=22979452&ns=0"
"http://hu.dbpedia.org/resource/Oltalsósebes","http://dbpedia.org/ontology/wikiPageLength",3737
"http://hu.dbpedia.org/resource/Oltalsósebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oltalsósebes"
"http://hu.dbpedia.org/resource/Sebesu_de_Jos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oltalsósebes"
"http://hu.dbpedia.org/resource/Sebeșu_de_Jos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oltalsósebes"
"http://hu.wikipedia.org/wiki/Oltalsósebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oltalsósebes"
