"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jen-beli_Tan_herceg_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/A_Tang-kor_háromszáz_verse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/A_szerelem_imaszőnyege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/A_vörös_szoba_álma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Az_Egyszerű_Leány_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Csung_Kuj,_az_ördögűző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Nyugati_utazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Vízparti_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Kínai középkori irodalmi szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://dbpedia.org/ontology/wikiPageID",1115464
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",22457694
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai középkori irodalmi szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_középkori_irodalmi_szövegek?oldid=22457694&ns=14"
