"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Ojtozi csata (1917)"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rspwz"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_román_frontján"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://dbpedia.org/ontology/wikiPageID",1085837
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://dbpedia.org/ontology/wikiPageRevisionID",23285268
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldwar2.ro/primulrazboi/%3Farticle=118"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/dátum",1917
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/eredmény","Román győzelem"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/haderő","ismeretlen"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/helyszín","Az Ojtoz-patak völgye, Románia"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/konfliktus","Második ojtozi csata"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/parancsnok",24
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/támadó",24
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/védekező",24
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://dbpedia.org/ontology/abstract","A második ojtozi csata az első világháború román frontjának egyik összecsapása volt 1917. augusztus 8-20 között. A csatát az osztrák-magyar és német csapatok támadása váltotta ki, akik Mărășeștinél és az völgyében párhuzamosan indítottak offenzívát a még román uralom alatt levő Moldva elfoglalására. A központi hatalmak hadműveletei azonban nem vezettek eredményre, így a romániai frontvonal egészen 1918 tavaszáig, a fegyverszünet megkötéséig megmerevedett."
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ojtozi_csata_(1917)?oldid=23285268&ns=0"
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ojtozi_csata_(1917)"
"http://hu.wikipedia.org/wiki/Ojtozi_csata_(1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ojtozi_csata_(1917)"
