"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/2000/01/rdf-schema#label","Álomháború"
"http://hu.dbpedia.org/resource/Álomháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc6nw"
"http://hu.dbpedia.org/resource/Álomháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Álomháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Álomháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Álomháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Álomháború","http://dbpedia.org/ontology/wikiPageID",1069947
"http://hu.dbpedia.org/resource/Álomháború","http://dbpedia.org/ontology/wikiPageRevisionID",23053686
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zack_Snyder"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/bevétel","8.9792502E7"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/cím","Álomháború"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/eredetiCím","Sucker Punch"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/forgatókönyvíró","Zack Snyder, Steve Shibuya"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vanessa_Hudgens"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Browning"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carla_Gugino"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Chung"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Abbie_Cornish"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jena_Malone"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/gyártó","Cruel and Unusual Films"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/gyártó","Legendary Pictures"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/honlap","suckerpunchmovie.warnerbros.com"
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Álomháború","http://hu.dbpedia.org/property/imdb",978764
