"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_és_Eng_Bunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://www.w3.org/2000/01/rdf-schema#label","Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://dbpedia.org/ontology/wikiPageID",325120
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://dbpedia.org/ontology/wikiPageRevisionID",13321648
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thaiok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiok?oldid=13321648&ns=14"
"http://hu.dbpedia.org/resource/Pajut_Ngaukracsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Penpan_Sittitrai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
