"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Belga katolikus egyház"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b97fv"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://dbpedia.org/ontology/wikiPageID",343979
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23902672
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119044844/http:/www.catho.be/"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerknet.be/"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080701132048/http:/www.nabbi.be/"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://dbpedia.org/ontology/abstract","A belga katolikus egyház a katolikus egyházhoz tartozó belgiumi szervezetek összefoglaló elnevezése."
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_katolikus_egyház?oldid=23902672&ns=0"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://dbpedia.org/ontology/wikiPageLength",5887
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_katolikus_egyház"
"http://hu.dbpedia.org/resource/Belga_Katolikus_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_katolikus_egyház"
"http://hu.wikipedia.org/wiki/Belga_katolikus_egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_katolikus_egyház"
