"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Joó_László"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/2000/01/rdf-schema#label","Joó László"
"http://hu.dbpedia.org/resource/Joó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Joó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Joó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Joó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Joó_László","http://dbpedia.org/ontology/wikiPageID",1732987
"http://hu.dbpedia.org/resource/Joó_László","http://dbpedia.org/ontology/wikiPageRevisionID",23189608
"http://hu.dbpedia.org/resource/Joó_László","http://xmlns.com/foaf/0.1/name","Joó László"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/házastárs","Csernus Mariann"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/imdb",431688
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/név","Joó László"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/híresSzerep","Posa márki Friedrich Schiller: Don Carlos"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/híresSzerep","Fegya Lev Nyikolajevics Tolsztoj: Élő holttest"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/híresSzerep","Színészkirály William Shakespeare: Hamlet"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/híresSzerep","Petur bán Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Joó_László","http://hu.dbpedia.org/property/másDíjak","Életmű Díj"
"http://hu.dbpedia.org/resource/Joó_László","http://dbpedia.org/ontology/abstract","Joó László (Budapest, 1918. december 4. – Budapest, 2012. október 14.) magyar színész, rendező, színházigazgató, dramaturg, lektor."
"http://hu.dbpedia.org/resource/Joó_László","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Joó_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Csernus_Mariann_(színművész)"
"http://hu.dbpedia.org/resource/Joó_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joó_László?oldid=23189608&ns=0"
"http://hu.dbpedia.org/resource/Joó_László","http://dbpedia.org/ontology/wikiPageLength",6622
"http://hu.dbpedia.org/resource/Joó_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joó_László"
"http://hu.wikipedia.org/wiki/Joó_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joó_László"
