"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrán-Los_Venados","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Maar"
"http://hu.dbpedia.org/resource/El_Elegante-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maar"
"http://hu.dbpedia.org/resource/Maar","http://www.w3.org/2000/01/rdf-schema#label","Maar"
"http://hu.dbpedia.org/resource/Maar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t7h0"
"http://hu.dbpedia.org/resource/Maar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/wikiPageID",445398
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/wikiPageRevisionID",23541285
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Maar.htm"
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723022126/http:/www.sulinet.hu/tart/cikk/ac/0/14281/8"
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilaglex.hu/Lexikon/Html/Maar.htm"
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrology.geology.elte.hu/Vulkanizmus_7_Kitoresi%20tipusok.pdf"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/url","http://petrology.geology.elte.hu/Vulkanizmus_7_Kitoresi%20tipusok.pdf"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/szócikk","Eifel"
"http://hu.dbpedia.org/resource/Maar","http://hu.dbpedia.org/property/elérésIdeje",2009-09-30
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/abstract","Maar-vulkánoknak az egyetlen, nagy robbanással kialakuló vulkánok egy karakteres csoportját nevezik. Nevük egy rajnai német dialektusból ered, (Meer németül tenger) végső forrása a latin mare szó és a közepüket rendszerint feltöltő tavak tengerszem jellegére utal."
"http://hu.dbpedia.org/resource/Maar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maar?oldid=23541285&ns=0"
"http://hu.dbpedia.org/resource/Maar","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Maar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maar"
"http://hu.wikipedia.org/wiki/Maar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maar"
