"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Apponyi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Baross_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Benedek_Elek_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Beöthy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Désy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Günther_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Horánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://dbpedia.org/ontology/wikiPageID",424934
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",11822322
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzeti Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzeti_Párt-tagok?oldid=11822322&ns=14"
"http://hu.dbpedia.org/resource/Károlyi_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Urmánczy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Mérsékelt_Ellenzék-tagok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Párt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Párt-tagok"
