"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://www.w3.org/2000/01/rdf-schema#label","Yozgat-tábla"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://dbpedia.org/ontology/wikiPageID",790329
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://dbpedia.org/ontology/wikiPageRevisionID",18897452
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/CTH/index.php%3Fl=Yozgat"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx006.htm"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx007.htm"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/hetkonk/hetkonk_abfrage.php%3Fc=323"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600407.us.archive.org/3/items/cu31924006715233/cu31924006715233.pdf"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
