"subject","predicate","object"
"http://hu.dbpedia.org/resource/2400_Fulton_Street","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane (album)"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq4sx"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/wikiPageID",331159
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23807209
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10290"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/jeffersonairplane/albums/album/254336/review/5942882/jefferson_airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/cím","Jefferson Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/előző",2400
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/hossz",54
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/jelenlegi","Jefferson Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/következő","Jefferson Airplane Loves You"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/producer","Ron Nevison, Greg Bear, Jefferson Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/abstract","1989-ben, tizenhét évvel a Long John Silver után jelent meg a Jefferson Airplane új dalokat tartalmazó albuma, a Jefferson Airplane. Az albumot az együttes újraalakulásának alkalmából vették fel, de a munkában nem vett részt , az Airplane eredeti dobosa. Paul Kantner, Marty Balin és Jack Casady 1986-ban adta ki a című albumot, Grace Slick pedig 1988-ban lépett ki a Starshipből. Az albumon közreműködő zenészek között volt és a Toto három tagja, , és . Az új albumot egy turnéval népszerűsítették, ám így sem lett sikeres: a Billboard 200-as listáján csak a 85. helyet érte el."
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/jeffersonairplane/albums/album/254336/review/5942882/jefferson_airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r10290"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/title","Jefferson Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2400_Fulton_Street"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jefferson_Airplane_Loves_You"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jefferson_Airplane_(album)?oldid=23807209&ns=0"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jefferson_Airplane_(album)"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_Loves_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)"
"http://hu.wikipedia.org/wiki/Jefferson_Airplane_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)"
