"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Konopnica (Kriva Palanka)"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageID",1520321
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageRevisionID",22491714
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/name","Konopnica"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Konopnica_(Kriva_Palanka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
