"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://dbpedia.org/ontology/wikiPageID",766877
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14576442
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_gleccserei?oldid=14576442&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei"
