"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Chambi Nemzeti Park"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1573402
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21390852
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.invia.hu/blog/tunezia-nemzeti-parkjai/"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunezia.udules.hu/erdekessegek/a-chambi-nemzeti-park/"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Chambi Nemzeti Park - Tunézia nyugati részén, az algériai határ közelében az Atlasz hegység részét képező Djeben Chambi hegység közelében, mintegy 6732 hektárnyi területen fekszik."
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chambi_Nemzeti_Park?oldid=21390852&ns=0"
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chambi_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Chambi_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chambi_Nemzeti_Park"
