"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Barca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Brassó_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Brassó_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://www.w3.org/2000/01/rdf-schema#label","Brassó megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://dbpedia.org/ontology/wikiPageID",258152
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://dbpedia.org/ontology/wikiPageRevisionID",16217882
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó_megye?oldid=16217882&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Köszörű-patak_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Lempes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Törcsvári-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
