"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lochmias","http://www.w3.org/2000/01/rdf-schema#label","Lochmias"
"http://hu.dbpedia.org/resource/Lochmias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xlt"
"http://hu.dbpedia.org/resource/Lochmias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageID",696554
"http://hu.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageRevisionID",8246277
"http://hu.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lochmias_nematura"
"http://hu.dbpedia.org/resource/Lochmias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lochmias?oldid=8246277&ns=0"
"http://hu.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Lochmias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lochmias"
"http://hu.wikipedia.org/wiki/Lochmias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lochmias"
