"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirius_Black","http://www.w3.org/2000/01/rdf-schema#label","Sirius Black"
"http://hu.dbpedia.org/resource/Sirius_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgbz"
"http://hu.dbpedia.org/resource/Sirius_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Sirius_Black","http://dbpedia.org/ontology/wikiPageID",148240
"http://hu.dbpedia.org/resource/Sirius_Black","http://dbpedia.org/ontology/wikiPageRevisionID",23851142
"http://hu.dbpedia.org/resource/Sirius_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://harrypotter.wikia.com/wiki/Sirius_Black"
"http://hu.dbpedia.org/resource/Sirius_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123171901/http:/sirius.lap.hu/"
"http://hu.dbpedia.org/resource/Sirius_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Sirius_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Sirius_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sirius_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sirius_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sirius_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sirius_Black","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Feeniksin_kilta"
"http://hu.dbpedia.org/resource/Sirius_Black","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Zümrüdüanka_Yoldaşlığı"
"http://hu.dbpedia.org/resource/Sirius_Black","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
