"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perint_(patak)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szombathelyi_járás"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi járás"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageID",358888
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23578725
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828045651/http:/www.burgenland-bunch.org/Map/GS/midi/GS-AT.htm"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828050832/http:/www.burgenland-bunch.org/Map/OW/midi/OW-AT.htm"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819021133/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_varmegyeivarosai/kozsegek.html"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sued-burgenland.com/"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/név","Szombathelyi járás"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/terület",646.36
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/térkép","Szombathelyi járás.png"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/megye","Vas megyeSzombathely"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/népsűrűség",171
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/településekSzáma",40
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/abstract","A Szombathelyi járás Vas megyéhez tartozó járás Magyarországon 2013-tól, székhelye Szombathely. Területe 646,36 km², népessége 110 504 fő, népsűrűsége pedig 171 fő/km² volt 2013 elején. 2013. július 15-én két város (Szombathely és Vép) és 38 község tartozott hozzá. A Szombathelyi járás a járások 1983. évi megszüntetéséig is létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Szombathely volt."
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathelyi_járás?oldid=23578725&ns=0"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://dbpedia.org/ontology/wikiPageLength",6768
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathelyi_járás"
"http://hu.wikipedia.org/wiki/Szombathelyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathelyi_járás"
