"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Acsay_Xavér_Ferenc_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageID",589473
"http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",20269689
"http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Győri_életrajzi_lexikon?oldid=20269689&ns=10"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Barna_Sándor_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Borovszky_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Borsa_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
