"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/2000/01/rdf-schema#label","Horvay János"
"http://hu.dbpedia.org/resource/Horvay_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c90rn"
"http://hu.dbpedia.org/resource/Horvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Horvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Horvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Horvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageID",40516
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageRevisionID",23846614
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/9681/kossuth-emlekmu%23vetito=46803"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/797"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/818"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/74"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/772"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/6885"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121124111318/http:/www.budapestgaleria.hu/index.php%3Fakt_menu=133"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deakgyujtemeny.hu/pic/public/08054/0805400027_nagy.jpg"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/~gnovak/f99htvasv25.htm"
"http://hu.dbpedia.org/resource/Horvay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deakgyujtemeny.hu/pic/public/08054/0805400019_nagy.jpg"
