"subject","predicate","object"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","10B busz (Sopron)"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",859877
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",22466789
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.kvrt.hu/index.php"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfoldvolan.hu"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/előző","10.0"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",12
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",12
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",12
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",12
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út, Volán-telep"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/kép","Kvrt logo.png"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/következő","10C"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",15
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_",17
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",23
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_",25
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév","10.0"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",3
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.7
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_",7.9
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Jereván lakótelep"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Kertváros felső"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kisalföld_Volán"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",8
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",8
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",5
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",8
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",8
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://dbpedia.org/ontology/abstract","A soproni 10B jelzésű autóbusz Jereván lakótelep és Kertváros felső végállomások között közlekedett."
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10B_busz_(Sopron)?oldid=22466789&ns=0"
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",11098
"http://hu.dbpedia.org/resource/10B_busz_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10B_busz_(Sopron)"
"http://hu.wikipedia.org/wiki/10B_busz_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10B_busz_(Sopron)"
