"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://www.w3.org/2000/01/rdf-schema#label","Elgin-márványok"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cvn"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://dbpedia.org/ontology/wikiPageID",59820
"http://hu.dbpedia.org/resource/Elgin-márványok","http://dbpedia.org/ontology/wikiPageRevisionID",23422053
"http://hu.dbpedia.org/resource/Elgin-márványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://dbpedia.org/ontology/abstract","Az Elgin-márványok az athéni Akropolisz épületeinek azon márványból készült szobrai és domborművei, amelyeket 1801-1812 között Lord Elgin vásárolt meg a Görögországban akkor uralkodó törököktől és szállított Londonba. 1816-ban a brit kormány vásárolta meg ezeket és ajándékozta a British Museumnak, amelynek napjainkban is büszkeségei. A legértékesebb márványok a Parthenónról, az Erekhtheionról, az , a Propülaiaról származnak. Továbbra is vita kérdése a műkincsek felvásárlásának és elszállításának jogossága. Görögország a visszaszolgáltatásukért küzd."
"http://hu.dbpedia.org/resource/Elgin-márványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elgin-márványok?oldid=23422053&ns=0"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Elgin-márványok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elgin-márványok"
"http://hu.wikipedia.org/wiki/Elgin-márványok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elgin-márványok"
