"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Győzelem-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hegy)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://www.w3.org/2000/01/rdf-schema#label","Hegyek, hegységek"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://dbpedia.org/ontology/wikiPageID",759425
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://dbpedia.org/ontology/wikiPageRevisionID",13327250
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://www.w3.org/2004/02/skos/core#prefLabel","Hegyek, hegységek"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hegyek,_hegységek?oldid=13327250&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hegymászás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kediet_Ijill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Röghegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Tahat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Variszkuszi-hegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:Hegyek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:Szent_hegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Hegyvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
