"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Di_Meola","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Al_Di_Meola","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Allaga_Géza","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Allaga_Géza","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/An_Ikthe","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/An_Ikthe","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Arpeggione","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Banda_Ede","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Banda_Ede","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Botvay_Károly","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Botvay_Károly","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Brácsa","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Cselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Cselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Cselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Cselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Cselló","http://www.w3.org/2000/01/rdf-schema#label","Cselló"
"http://hu.dbpedia.org/resource/Cselló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xqw"
"http://hu.dbpedia.org/resource/Cselló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Cselló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Cselló","http://dbpedia.org/ontology/wikiPageID",12512
"http://hu.dbpedia.org/resource/Cselló","http://dbpedia.org/ontology/wikiPageRevisionID",22901809
"http://hu.dbpedia.org/resource/Cselló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004168.html%231"
"http://hu.dbpedia.org/resource/Cselló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01819/html/"
"http://hu.dbpedia.org/resource/Cselló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041231004511/http:/www.sulinet.hu/tart/cikk/ef/0/20786/1"
"http://hu.dbpedia.org/resource/Cselló","http://xmlns.com/foaf/0.1/name","Cselló"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/hangminta","Cello strings.ogg"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/kép","Cello2.jpg"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/név","Cselló"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/besorolás","húros"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/besorolás",""
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/besorolás","vonós, hegedű család"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/másNyelveken","német Violoncello"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/másNyelveken",""
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/másNyelveken","olasz: violoncello"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/másNyelveken","angol: cello"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/másNyelveken","francia: violoncelle"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/rokonHangszerek","hegedű, brácsa, viola da gamba és a bőgő"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/hangolás","C - G - d - a"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Csellista"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/hangterjedelemKép","Range cello.png"
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/hangterjedelemképMéret",145
"http://hu.dbpedia.org/resource/Cselló","http://hu.dbpedia.org/property/menzúra","695.0"
