"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/magyarZászlóvivő","http://hu.dbpedia.org/resource/Vaskuti_István"
"http://hu.dbpedia.org/resource/Magyarország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Vaskuti_István"
"http://hu.dbpedia.org/resource/Magyarország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/fogadalomtevő","http://hu.dbpedia.org/resource/Vaskuti_István"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://www.w3.org/2000/01/rdf-schema#label","Vaskuti István"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj4_7"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajak-kenu_edzők"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://dbpedia.org/ontology/wikiPageID",355041
"http://hu.dbpedia.org/resource/Vaskuti_István","http://dbpedia.org/ontology/wikiPageRevisionID",21578696
"http://hu.dbpedia.org/resource/Vaskuti_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718193624/http:/www.kajakkenusport.hu/tartalom/212"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/26593/"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nssz.hu/%3FMenu=news&Action=past&m_news_id=4739"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/név","Vaskuti István"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/klub","Bp. Építők"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/versenyszám","kenu"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://dbpedia.org/ontology/abstract","Vaskuti István (Debrecen, 1955. december 4. –) olimpiai bajnok kenus, edző, sportvezető."
"http://hu.dbpedia.org/resource/Vaskuti_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaskuti_István?oldid=21578696&ns=0"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://dbpedia.org/ontology/wikiPageLength",8416
"http://hu.dbpedia.org/resource/Vaskuti_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaskuti_István"
"http://hu.wikipedia.org/wiki/Vaskuti_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaskuti_István"
