"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/2000/01/rdf-schema#label","Csete Antal"
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Csete_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csete_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csete_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/wikiPageID",118017
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20275159
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/név","Csete Antal"
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/halálDátuma",1872
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/szakma","prépost,"
"http://hu.dbpedia.org/resource/Csete_Antal","http://hu.dbpedia.org/property/szakma","őrkanonok"
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/abstract","Csete Antal (1804 – Pest, 1872. június 2.) prépost és veszprémi őrkanonok."
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kanonok"
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Prépost"
"http://hu.dbpedia.org/resource/Csete_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csete_Antal?oldid=20275159&ns=0"
"http://hu.dbpedia.org/resource/Csete_Antal","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Csete_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csete_Antal"
"http://hu.wikipedia.org/wiki/Csete_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csete_Antal"
