"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Szeleukida uralkodók listája"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",63477
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21858960
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Seleukidsko_Carstvo"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Селеуцидска_империја"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Kekaisaran_Seleukus"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Seleuzidar_Inperioa"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/abstract","Az alábbi tábla a Szeleukida Birodalom uralkodóinak listáját tartalmazza. A Nagy Sándor halála után felbomló hatalmas birodalom legnagyobb szelete jutott a Szeleukidáknak. Az Indiától a mai Albániáig terjedő hatalmas makedón birodalom Sándor halála után hadvezérei osztották fel egymás közt. A Szeleukidáknak Kr. e. 311-ben sikerült megszerezniük a birodalom keleti felét, amelynek központjává Antiokheiát tették meg. Az I. Antigonosz Monophthalmosz ellen vívott küzdelemben a Szeleukida-dinasztia alapítója, I. Szeleukosz Nikatór győzött, így lett a birodalom az övé és utódaié. A Szeleukidák uralmát Kr. e. 64-ben a Római Birodalom terjeszkedése döntötte meg."
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeleukida_uralkodók_listája?oldid=21858960&ns=0"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",8696
"http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeleukida_uralkodók_listája"
"http://hu.dbpedia.org/resource/XII._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Szeleukida_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája"
"http://hu.dbpedia.org/resource/Szeleukida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája"
"http://hu.dbpedia.org/resource/Szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeleukida_uralkodók_listája"
