"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singó","http://www.w3.org/2000/01/rdf-schema#label","Singó"
"http://hu.dbpedia.org/resource/Singó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033229"
"http://hu.dbpedia.org/resource/Singó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aomori_prefektúra"
"http://hu.dbpedia.org/resource/Singó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Singó","http://dbpedia.org/ontology/wikiPageID",786368
"http://hu.dbpedia.org/resource/Singó","http://dbpedia.org/ontology/wikiPageRevisionID",23113391
"http://hu.dbpedia.org/resource/Singó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/altudomany/2013/05/27/egy_japan_falu_szerint_ott_halt_meg_jezus/"
"http://hu.dbpedia.org/resource/Singó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726043853/http:/www.zetetique.org/herai_en.html"
"http://hu.dbpedia.org/resource/Singó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928025314/http:/www02.so-net.ne.jp/~shingou/"
"http://hu.dbpedia.org/resource/Singó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514091021/http:/www.subgenius.com/subg-digest/ancient/0163.html"
"http://hu.dbpedia.org/resource/Singó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517130050/http:/www.hachinohe-gappei.jp/"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/hosszúságiFok",140
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/kép","GraveCrosses.jpg"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/képaláírás","Jézus Krisztus állítólagos sírja a faluban"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/név","Singó"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/terület",150
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/weboldal","www.net.pref.aomori.jp/shingo/"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/népsűrűség",18
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/régió","Tóhoku"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Vadgesztenye"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/körzet","Szannohe"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","新郷村"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/névMásÁtírással","Shingō"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/prefektúra","Aomori"
"http://hu.dbpedia.org/resource/Singó","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Lysichiton"
