"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://www.w3.org/2000/01/rdf-schema#label","Michael Doohan"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051jx"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://dbpedia.org/ontology/wikiPageID",457967
"http://hu.dbpedia.org/resource/Michael_Doohan","http://dbpedia.org/ontology/wikiPageRevisionID",21816707
"http://hu.dbpedia.org/resource/Michael_Doohan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070201212048/http:/mickdoohan.com.au/"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/kategória","MotoGP"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/kép","Mick Doohan.jpg"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/képaláírás","Doohan egy Honda NSR500 motoron"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/név","Mick Doohan"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/dobogósHelyezések",95
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/győzelmek",54
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/leggyorsabbKörök",46
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/nagydíjakSzáma",117
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/polePozíciók",58
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/rajtszám",3
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/vbPontok",2283
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/világbajnokiCímek",5
"http://hu.dbpedia.org/resource/Michael_Doohan","http://dbpedia.org/ontology/abstract","Michael Sydney Doohan, ismertebb nevén Mick Doohan (Brisbane, 1965. június 4. –) visszavonult ausztrál motorversenyző, 1994 és 1998 között megszakítás nélkül ötszörös MotoGP-világbajnok. Doohan sokáig az örökranglista második helyén állt öt zsinórban megszerzett királykategóriás világbajnoki címével, de mivel Valentino Rossi 2001 és 2005 között megismételte ezt a teljesítményt, ezzel már „csak ” társbérletben állnak az örökranglista második helyén."
"http://hu.dbpedia.org/resource/Michael_Doohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Doohan?oldid=21816707&ns=0"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://dbpedia.org/ontology/wikiPageLength",5148
"http://hu.dbpedia.org/resource/Michael_Doohan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Doohan"
"http://hu.dbpedia.org/resource/Mick_Doohan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Doohan"
"http://hu.wikipedia.org/wiki/Michael_Doohan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Doohan"
