"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banánháborúk","http://www.w3.org/2000/01/rdf-schema#label","Banánháborúk"
"http://hu.dbpedia.org/resource/Banánháborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2gqj"
"http://hu.dbpedia.org/resource/Banánháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_külpolitikája"
"http://hu.dbpedia.org/resource/Banánháborúk","http://dbpedia.org/ontology/wikiPageID",1008648
"http://hu.dbpedia.org/resource/Banánháborúk","http://dbpedia.org/ontology/wikiPageRevisionID",22262152
"http://hu.dbpedia.org/resource/Banánháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Banánháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banánháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banánháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Banánháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Banánháborúk","http://dbpedia.org/ontology/abstract","A banánháborúk megszállási és rendőrségi hadműveletek, illetve beavatkozások voltak Közép-Amerikában és a Karib-térségben az Egyesült Államok részvételével. Ez az időszak az 1898-as spanyol–amerikai háborúval és az azt lezáró kezdődött, mely az Egyesült Államok számára Kuba és Puerto Rico feletti irányítást garantált. A Spanyolországgal folytatott háború és 1934 között az Egyesült Államok katonai és megszállási hadműveleteket vezetett Panamában, Hondurasban, Nicaraguában, Mexikóban, Haitin és a Dominikai Köztársaságban. A konfliktussorozat a Haitiben állomásozó csapatok visszavonásával és Franklin D. Roosevelt elnök jószomszédi politikájával ért véget 1934-ben."
"http://hu.dbpedia.org/resource/Banánháborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banánháborúk?oldid=22262152&ns=0"
"http://hu.dbpedia.org/resource/Banánháborúk","http://dbpedia.org/ontology/wikiPageLength",13651
"http://hu.dbpedia.org/resource/Banánháborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banánháborúk"
"http://hu.dbpedia.org/resource/M1919","http://hu.dbpedia.org/property/háborúk","http://hu.dbpedia.org/resource/Banánháborúk"
"http://hu.wikipedia.org/wiki/Banánháborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banánháborúk"
