"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsamila","http://www.w3.org/2000/01/rdf-schema#label","Dzsamila"
"http://hu.dbpedia.org/resource/Dzsamila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Dzs)"
"http://hu.dbpedia.org/resource/Dzsamila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dzsamila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsamila","http://dbpedia.org/ontology/wikiPageID",567241
"http://hu.dbpedia.org/resource/Dzsamila","http://dbpedia.org/ontology/wikiPageRevisionID",20658097
"http://hu.dbpedia.org/resource/Dzsamila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dzsamila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzsamila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dzsamila","http://dbpedia.org/ontology/abstract","A Dzsamila arab eredetű női név (eredetileg جَمِلَة – Ǧamīla, magyarosan Dzsamíla), jelentése szép.A Dzsamila az egy virág is,nem csak egy név!"
"http://hu.dbpedia.org/resource/Dzsamila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsamila?oldid=20658097&ns=0"
"http://hu.dbpedia.org/resource/Dzsamila","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Dzsamila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsamila"
"http://hu.dbpedia.org/resource/Dzsamilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamila"
"http://hu.dbpedia.org/resource/Jamília_(női_keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamila"
"http://hu.wikipedia.org/wiki/Dzsamila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsamila"
"http://hu.dbpedia.org/resource/Dzamilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamila"
