"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Alberta_Hunter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Aretha_Franklin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Charles_Lloyd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Elvis_Presley","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Ginnifer_Goodwin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Kathy_Bates","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Memphis_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Memphis_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Memphis_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Memphis_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memphis_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
