"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://www.w3.org/2000/01/rdf-schema#label","V. kézközépcsont"
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0jrq"
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://dbpedia.org/ontology/wikiPageID",267180
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://dbpedia.org/ontology/wikiPageRevisionID",22130019
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://dbpedia.org/ontology/abstract","Az V. kézközépcsont (ossa metacarpalia V) tartozó kézközépcsont csont. Az alapja konkávo-konvex és az os hamatum mal ízesül. A radialis része a IV. kézközépcsonttal ízesül. Az ulnaris oldalán van egy dudor mely a musculus extensor carpi ulnaris inának biztosít tapadási helyet. A dorsalis felszínén van egy ferde vonulat ami kiterjed az ulnaris oldal alapjáig és a radialis oldal fejéig. A külső felszínén tapad a IV. (musculus interosseus). A belső felszíne sima, háromszög alakú és a kisujj feszítő inai találhatók rajta."
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._kézközépcsont?oldid=22130019&ns=0"
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/V._kézközépcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._kézközépcsont"
"http://hu.dbpedia.org/resource/V._metacarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V._kézközépcsont"
"http://hu.wikipedia.org/wiki/V._kézközépcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._kézközépcsont"
