"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Flaga","http://www.w3.org/2000/01/rdf-schema#label","Flaga"
"http://hu.dbpedia.org/resource/Flaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Flaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Flaga","http://dbpedia.org/ontology/wikiPageID",1359912
"http://hu.dbpedia.org/resource/Flaga","http://dbpedia.org/ontology/wikiPageRevisionID",23175103
"http://hu.dbpedia.org/resource/Flaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151211095720/http:/flaga.hu/hu/2013-10-02-08-36-08/ugi-international.html"
"http://hu.dbpedia.org/resource/Flaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flagagroup.eu/en/"
"http://hu.dbpedia.org/resource/Flaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119155607/http:/flagagroup.eu/en/"
"http://hu.dbpedia.org/resource/Flaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160219213548/http:/flaga.hu/hu/"
"http://hu.dbpedia.org/resource/Flaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113042627/http:/www.flaga.hu/hu/2013-10-02-08-36-08/a-flaga-magyarorszagon.html"
"http://hu.dbpedia.org/resource/Flaga","http://xmlns.com/foaf/0.1/name","Flaga Group"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/honlap","http://www.flagagroup.eu/en/"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/név","Flaga Group"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/székhely","Ausztria"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/alapítás",1947
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/iparág","Gázipar"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/vezetők","Reinhard Schödlbauer"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/alapító","Adolf Bauer"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/leányvállalatai","Kosan Gas, AmeriGas"
"http://hu.dbpedia.org/resource/Flaga","http://hu.dbpedia.org/property/termékek","PB-gáz"
