"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Huertas"
"http://hu.dbpedia.org/resource/Gyilkos_megszállás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Huertas"
"http://hu.dbpedia.org/resource/Gyilkos_megszállás","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jon_Huertas"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/2000/01/rdf-schema#label","Jon Huertas"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbt7s"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://dbpedia.org/ontology/wikiPageID",838588
"http://hu.dbpedia.org/resource/Jon_Huertas","http://dbpedia.org/ontology/wikiPageRevisionID",22623485
"http://hu.dbpedia.org/resource/Jon_Huertas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924004920/http:/thejonhuertas.com/"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvline.com/2016/07/29/jon-huertas-this-is-us-cast-season-1-nbc/"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/castle/cikk/2013/01/07/jon_huertas_hivatasos_katonabol_lett_szinesz"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://xmlns.com/foaf/0.1/name","Jon Huertas"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/honlap","thejonhuertas.com"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/házastárs","Nicole"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/imdb",5030
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/név","Jon Huertas"
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/port.hu",210468
"http://hu.dbpedia.org/resource/Jon_Huertas","http://hu.dbpedia.org/property/születésiHely","New York"
