"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/2000/01/rdf-schema#label","Dávid Teréz (író)"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://dbpedia.org/ontology/wikiPageID",1764955
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23759825
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://csemadok.sk/jeles-felvideki-szemelyisegek/david-terez-davidovics-terez-brauer-gezane/"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://dbpedia.org/ontology/abstract","Dávid Teréz (Davidovics Teréz vagy Bräuer Gézáné; Görgényszentimre, 1906. augusztus 9. – Pozsony, 2002. június 11.) drámaíró, író, dramaturg."
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_Teréz_(író)?oldid=23759825&ns=0"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Dávid_Teréz_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_Teréz_(író)"
"http://hu.wikipedia.org/wiki/Dávid_Teréz_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_Teréz_(író)"
