"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/2000/01/rdf-schema#label","Aaron Blaise"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageID",1772929
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageRevisionID",23898371
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TheArtofAaronBlaise"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://creatureartteacher.com"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/aaron-blaise-7bbaa719/"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/aaronblaiseart/"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AaronBlaiseArt/"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://aaronblaiseart.blogspot.com/"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/gyermekei","Dustin Blaise, Austin Blaise"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/imdb",86431
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/név","Aaron Blaise"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/születésiHely","Burlington, Vermont, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/weboldal","creatureartteacher.com"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/iskolái","Ringling College of Art and Design"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/szakma","festő, animátor, filmrendező, oktató"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/blog","aaronblaiseart.blogspot.com"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/facebook","TheArtofAaronBlaise"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/abstract","Aaron Blaise (Burlington, 1968. február 17.) amerikai festő, animátor, filmrendező és oktató. Olyan népszerű filmeken dolgozott, mint a Mackótestvér (2003), Aladdin (1992) vagy A szépség és a szörnyeteg (1991). 2004-ben Oscar-díjra jelölték a Mackótestvért legjobb animációs film kategóriában."
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_Blaise?oldid=23898371&ns=0"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://dbpedia.org/ontology/wikiPageLength",6190
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_Blaise"
"http://hu.dbpedia.org/resource/Mackótestvér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Aaron_Blaise"
"http://hu.wikipedia.org/wiki/Aaron_Blaise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_Blaise"
