"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/2000/01/rdf-schema#label","Szokkuram"
"http://hu.dbpedia.org/resource/Szokkuram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_324"
"http://hu.dbpedia.org/resource/Szokkuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Szokkuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szokkuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szokkuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Szokkuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Szokkuram","http://dbpedia.org/ontology/wikiPageID",1083575
"http://hu.dbpedia.org/resource/Szokkuram","http://dbpedia.org/ontology/wikiPageRevisionID",23148042
"http://hu.dbpedia.org/resource/Szokkuram","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu"
"http://hu.dbpedia.org/resource/Szokkuram","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=194.html"
"http://hu.dbpedia.org/resource/Szokkuram","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/736"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szokkuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
