"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Ľudovít_Štúr"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/2000/01/rdf-schema#label","Ľudovít Štúr"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yyzl"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvészek"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zayugróciak"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://dbpedia.org/ontology/wikiPageID",160031
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://dbpedia.org/ontology/wikiPageRevisionID",22571084
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://hu.dbpedia.org/property/iskolái","Pozsonyi Evangélikus Kollégium"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://dbpedia.org/ontology/abstract","Ľudovít Štúr (a maga korában Ludevít Velislav Štúr) magyarul Stúr Lajos (Zayugróc, 1815. október 28. – Modor, 1856. január 12.) a szlovák nemzeti mozgalom vezetője, a szlovák irodalmi nyelv megteremtője, az 1848–49-es forradalom és szabadságharc ellen harcoló szlovák önkéntes résztvevőinek toborzója, egy, a Magyar Királyság országgyűlésében is részt vevő politikus, költő, író, újságíró, tanár, filozófus és nyelvész volt. Dalai politikailag jelentősebbek, mint költészeti szempontból."
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ľudovít_Štúr?oldid=22571084&ns=0"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://dbpedia.org/ontology/wikiPageLength",6574
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ľudovít_Štúr"
"http://hu.wikipedia.org/wiki/Ľudovít_Štúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ľudovít_Štúr"
