"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://www.w3.org/2000/01/rdf-schema#label","Remegő gezerigó"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w63q6"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinclocerthia"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_madarai"
"http://hu.dbpedia.org/resource/Remegő_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_madarai"
