"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_négysánc-verseny","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kamil_Stoch"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kamil_Stoch"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_nagysáncon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kamil_Stoch"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_nagysáncon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kamil_Stoch"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_normálsáncon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kamil_Stoch"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://www.w3.org/2000/01/rdf-schema#label","Kamil Stoch"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0sv7"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zakopaneiak"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_síugrók"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/wikiPageID",1083911
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/wikiPageRevisionID",23459386
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/telisport/2019/01/26/kamil_stoch_sancrekord_szapporo_siugras/"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_síugrás_nagysánc_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_síugrás_normálsánc_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/kép","FIS Sommer Grand Prix 2014 - 20140809 - Kamil Stoch 2.jpg"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/név","Kamil Stoch"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/születésiHely","Zakopane,"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/csapat","KS Eve-nement Zakopane"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/győzelmek",11
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/debütálásAVilágkupán",2005
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/legnagyobbUgrás","15060.0"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/továbbiDobogósHelyezések",12
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/összesDobogósHelyezés",23
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/abstract","Kamil Wiktor Stoch (Zakopane, 1987. május 25. –) háromszoros olimpiai bajnok és kétszeres világbajnok, háromszoros négysánc győztes lengyel síugró. Jelenleg a lengyel KS Eve-nement Zakopane versenyzője."
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamil_Stoch?oldid=23459386&ns=0"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/wikiPageLength",9391
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamil_Stoch"
