"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/2000/01/rdf-schema#label","Szórádi Erika"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7hrtx"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://dbpedia.org/ontology/wikiPageID",896878
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",22790111
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szineszkonyv.hu"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://xmlns.com/foaf/0.1/name","Szórádi Erika"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/név","Szórádi Erika"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/port.hu",329297
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/születésiNév","Szórádi Erika"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://dbpedia.org/ontology/abstract","Szórádi Erika (Budapest, 1961. február 6. –) magyar színésznő, műsorvezető, szinkronszínész."
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szórádi_Erika?oldid=22790111&ns=0"
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Szórádi_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szórádi_Erika"
"http://hu.wikipedia.org/wiki/Szórádi_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szórádi_Erika"
