"subject","predicate","object"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/2000/01/rdf-schema#label","3317 Paris"
"http://hu.dbpedia.org/resource/3317_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xxh"
"http://hu.dbpedia.org/resource/3317_Paris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3317_Paris","http://dbpedia.org/ontology/wikiPageID",547164
"http://hu.dbpedia.org/resource/3317_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",13243910
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.3
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/albedó",0.063
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/aphélium",878874296
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/felszállóCsomó",135.928
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/félNagytengely",779765901
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/inklináció",27.883
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/közepesAnomália",341.031
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/név",3317
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/perihélium",680657506
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/perihéliumSzöge",149.527
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/periódus",4346.67
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/periódus",11.9
"http://hu.dbpedia.org/resource/3317_Paris","http://hu.dbpedia.org/property/átlagosÁtmérő","116.26"
