"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Franz Joseph-Orientbahn"
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://dbpedia.org/ontology/wikiPageID",1018943
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://dbpedia.org/ontology/wikiPageRevisionID",21536874
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://dbpedia.org/ontology/abstract","A k.k. priv. Kaiser Franz Joseph-Orientbahn (KFJOB) (magyarul: csász. kir. szab. Ferenc József császár Keleti vasút) egy rövid életű magánvasút-társaság volt az Osztrák–Magyar Monarchiában. 1865 október 8-án koncessziót kapott egy csoport magyar nagybefektető. A KFJOB-nak az alábbi vonalakból kellett állni: 
* Bécs – Sopron – Nagykanizsa – Eszék 
* Újszőny (ma Komárom része) – Székesfehérvár – Eszék, egy lehetséges szárnyvonallal Pécs felé 
* Buda – Nagykanizsa – (csatlakozás a Déli Vasúthoz) 
* Eszék – Zimony A társaság igazgatójának Carl Etzelt nevezték ki. Az építés 1857 végén kezdődött meg Potonyban. 1858 november 10-én a KFJOB egyesült a Déli Vasúttal, megállapodva, hogy az alábbi vonalak csak később készülnek el: 
* Maribor (ill. Pragerhof) – Buda, 
* Nagykanizsa – Székesfehérvár – Új-Szőny és 
* Sopron – Nagykanizsa"
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaiser_Franz_Joseph-Orientbahn?oldid=21536874&ns=0"
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaiser_Franz_Joseph-Orientbahn"
"http://hu.wikipedia.org/wiki/Kaiser_Franz_Joseph-Orientbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaiser_Franz_Joseph-Orientbahn"
