"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Bázel_villamoshálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_alagútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Svájc közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://dbpedia.org/ontology/wikiPageID",277297
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13321006
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_közlekedése?oldid=13321006&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Svájci_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
