"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://www.w3.org/2000/01/rdf-schema#label","Ivan Slišković"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://dbpedia.org/ontology/wikiPageID",1414855
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://dbpedia.org/ontology/wikiPageRevisionID",22863172
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/535280"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/535280%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/név","Ivan Slišković"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/535280"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Nexe_Našice"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
