"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://www.w3.org/2000/01/rdf-schema#label","Adventi koncert"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekeres_Adrien-albumok"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://dbpedia.org/ontology/wikiPageID",927701
"http://hu.dbpedia.org/resource/Adventi_koncert","http://dbpedia.org/ontology/wikiPageRevisionID",22768017
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/cím","Adventi koncert"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/előadóKronológia","Szekeres Adrien"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csak_játék"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Rózsafüzér_Királynéja-templom"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/jelenlegi","Adventi koncert"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/kiadó","Magneoton / mTon"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/megjelent","--11-12"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/producer","Kiss Gábor"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Száncsengő csilingel"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Köszönet mindenért"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Mennyből az angyal"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Száncsengő"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Ave Maria"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Szeretet ünnepén"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Kicsi szív"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Oh, ne menj el"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Nyújtsd a két kezedet"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Elhinném"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Olyan, mint Te"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Híd a folyót"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Csak játék"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Csendes éj"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Ma a Föld ünnepel"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Szálljon a dal"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/title","Játssz még"
