"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/2000/01/rdf-schema#label","Herepei Gergely (lelkész, 1844–1920)"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://dbpedia.org/ontology/wikiPageID",1139503
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://dbpedia.org/ontology/wikiPageRevisionID",22124309
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.jadox.pim.hu/jetspeed/displayXhtml%3Foffset=1&origOffset=-1&docId=8020&secId=845547&qdcId=3&libraryId=-1&filter=L%C3%A1szl%C3%B3ffy+Alad%C3%A1r&limit=1000&pageSet=1"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://dbpedia.org/ontology/abstract","Herepei Gergely (Kolozsvár, 1844. december 3. – Kolozsvár, 1920. március 16.) református lelkész, egyházszervező."
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herepei_Gergely_(lelkész,_1844–1920)?oldid=22124309&ns=0"
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herepei_Gergely_(lelkész,_1844–1920)"
"http://hu.wikipedia.org/wiki/Herepei_Gergely_(lelkész,_1844–1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herepei_Gergely_(lelkész,_1844–1920)"
