"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Doktor House epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktor_House"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",164726
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23236841
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.have-dog.com/house"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichologia.blog.hu/2008/02/22/dr_house_egy_nap_egy_szoba_poszt_traumas_stressz_zavar_ptsd"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktorhouse.hu/"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614013653/http:/www.freeweb.hu/fgab/drhouse/drhouse02.php"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708082400/http:/masita.hu/HouseMD/index.php%3Fmodul=episodes&season=1"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/category/magyar-nezettseg/"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktorhouse.lap.hu/"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._House"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Dr._House_-_Medical_Division"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 6. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 4. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 8. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 3. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 1. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 7. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Doktor House 5. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Doktor House epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Carrot or Stick"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","After Hours"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sleeping Dogs Lie"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Paternity"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Three Stories"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Words and Deeds"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mirror Mirror"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Remorse"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fetal Position"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","House vs. God"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Private Lives"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fools For Love"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Heavy"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Risky Business"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Open and Shut"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Known Unknowns"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Safe"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Everybody Lies"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Humpty Dumpty"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Informed Consent"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","It's A Wonderful Lie"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blowing the Whistle"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Out of the Chute"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lockdown"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We Need The Eggs"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spin"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Babies & Bathwater"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Last Resort"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Changes"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Man of the House"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Last Temptation"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Need to Know"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ugly"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Big Baby"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Autopsy"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dying Changes Everything"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Moving On"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","97.0"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Pox on our House"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wilson's Heart"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kids"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Broken: Part 1"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Moving the Chains"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You Don't Want To Know"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wilson"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Control"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lucky Thirteen"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Insensitive"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Office Politics"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Socratic Method"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bombshells"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No More Mr. Nice Guy"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Top Secret"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mistake"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Softer Side"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Confession"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Que Sera Sera"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dig"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","DNR"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Charity Case"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unplanned Parenthood"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Don't Ever Change"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Act Your Age"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Role Model"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Itch"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lines In The Sand"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Frozen"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cane and Able"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chase"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love is Blind"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unwritten"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fall from Grace"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ignorance is Bliss"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Holding On"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","House Training"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Two Stories"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Daddy's Boy"
