"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_You","http://www.w3.org/2000/01/rdf-schema#label","Best of You"
"http://hu.dbpedia.org/resource/Best_of_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Best_of_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/Best_of_You","http://dbpedia.org/ontology/wikiPageID",970687
"http://hu.dbpedia.org/resource/Best_of_You","http://dbpedia.org/ontology/wikiPageRevisionID",22852523
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/cím","Best of You"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/formátum","letöltés"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/jelenlegi","Best of You"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BMG_Rights_Management"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dream_On"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/megjelenés","--11-02"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
