"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényesbéka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék"
"http://hu.dbpedia.org/resource/Gastrotheca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék"
"http://hu.dbpedia.org/resource/Gastrotheca_griswoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék"
"http://hu.dbpedia.org/resource/Költőtáskás_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék"
"http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék","http://www.w3.org/2000/01/rdf-schema#label","Erszényesbéka-félék"
"http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék","http://dbpedia.org/ontology/wikiPageID",1516455
"http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék","http://dbpedia.org/ontology/wikiPageRevisionID",19366460
"http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Erszényesbéka-félék"
"http://hu.dbpedia.org/resource/Kategória:Erszényesbéka-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erszényesbéka-félék?oldid=19366460&ns=14"
