"subject","predicate","object"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Malisev_Gépgyár"
"http://hu.dbpedia.org/resource/MT–T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Malisev_Gépgyár"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/2000/01/rdf-schema#label","Malisev Gépgyár"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_cégek"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://dbpedia.org/ontology/wikiPageID",1408248
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23518119
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/logó","Malyshev Factory logo.svg"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Harkiv"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://dbpedia.org/ontology/abstract","A Malisev Gépgyár (ukránul: Завод імені В. О. Малишева, magyar átírásban: Zavod imenyi V. O. Maliseva) állami tulajdonban lévő ukrán nehézgépgyártó vállalat Harkivban. Fő termékei a , emellett dízelmotorokat, mezőgazdasági berendezéseket, szénbányászati eszközöket és szélerőműveket is gyárt. szovjet politikusról nevezték el. Ott tervezték és gyártották a BT harckocsikat és a T–34 harckocsit is. A gépgyár szoros együttműködésben tevékenykedik a harcjárműveket fejlesztő (HKMB). 2014-től az ukrán hadiipari cégeket összefogó holdinghoz tartozik. Fő gyártmányai napjainkban az és a harckocsi, a BTR–4 pácélozott szállító harcjármű, valamint harckocsi-dízelmotorok."
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malisev_Gépgyár?oldid=23518119&ns=0"
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Malisev_Gépgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malisev_Gépgyár"
"http://hu.dbpedia.org/resource/T–84","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Malisev_Gépgyár"
"http://hu.wikipedia.org/wiki/Malisev_Gépgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malisev_Gépgyár"
"http://hu.dbpedia.org/resource/Harkovi_Gőzmozdonygyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malisev_Gépgyár"
