"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Notre_Dame-i_toronyőr_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale"
"http://hu.dbpedia.org/resource/Gary_Trousdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale"
"http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale","http://dbpedia.org/ontology/wikiPageID",1638074
"http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale","http://dbpedia.org/ontology/wikiPageRevisionID",22596466
"http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gary_Trousdale?oldid=22596466&ns=10"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale"
