"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Brown","http://www.w3.org/2000/01/rdf-schema#label","Allen Brown"
"http://hu.dbpedia.org/resource/Allen_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allen_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Allen_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai"
"http://hu.dbpedia.org/resource/Allen_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allen_Brown","http://dbpedia.org/ontology/wikiPageID",1679924
"http://hu.dbpedia.org/resource/Allen_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22635250
"http://hu.dbpedia.org/resource/Allen_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/allenbrown/2510299/profile"
"http://hu.dbpedia.org/resource/Allen_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/B/BrowAl00.htm"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_I"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/név","Allen Brown"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Natchez_(Mississippi)"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mississippi_(állam)"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/tömeg","235.0"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/halálozásiIdő",2020
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/születésiIdő",1943
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/University_of_Mississippi"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/mezszám",83
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/nflDraftForduló",3
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/nflDraftKiemelés",38
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/nflDraftÉve",1965
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Tight_end"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/pályafutásKezdete",1965
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/pályafutásVége",1967
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/superBowlGyőzelmek",1967
"http://hu.dbpedia.org/resource/Allen_Brown","http://dbpedia.org/ontology/abstract","Allen Brown Super Bowl-győztes amerikai amerikaifutball-játékos."
"http://hu.dbpedia.org/resource/Allen_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allen_Brown?oldid=22635250&ns=0"
"http://hu.dbpedia.org/resource/Allen_Brown","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Allen_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allen_Brown"
"http://hu.wikipedia.org/wiki/Allen_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allen_Brown"
