"subject","predicate","object"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/2000/01/rdf-schema#label","2486 Metsähovi"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mwfn"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://dbpedia.org/ontology/wikiPageID",537879
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://dbpedia.org/ontology/wikiPageRevisionID",23555964
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/aphélium",366310672
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/felfedező","Yrjö Väisälä"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/felszállóCsomó",0.029
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/félNagytengely",339369262
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/inklináció",8.41
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/közepesAnomália",261.414
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/név",2486
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/perihélium",312427853
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/perihéliumSzöge",101.454
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://hu.dbpedia.org/property/periódus",1248.01
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://dbpedia.org/ontology/abstract","A 2486 Metsähovi (ideiglenes jelöléssel 1939 FY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. március 22-én, Turkuban."
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2486_Metsähovi?oldid=23555964&ns=0"
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/2486_Metsähovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2486_Metsähovi"
"http://hu.dbpedia.org/resource/2486_Metsahovi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2486_Metsähovi"
"http://hu.wikipedia.org/wiki/2486_Metsähovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2486_Metsähovi"
